build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,False,5456,boot:pass_ltp-controllers:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,False,5455,boot:pass_ltp-controllers:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,False,133,boot:pass_ltp-fs_bind:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,False,4203,boot:pass_ltp-controllers:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,False,52,boot:pass_ltp-sched:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-sched_SHARD_INDEX:4_SHARD_NUMBER:4,False,57,boot:pass_ltp-sched:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,False,46,boot:pass_ltp-cve:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,False,128,boot:pass_ltp-fs_bind:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,False,77,boot:pass_ltp-sched:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-syscalls_SHARD_INDEX:5_SHARD_NUMBER:10,False,174,boot:pass_ltp-syscalls:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,False,82,boot:pass_ltp-math:pass,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,False,57,boot:pass_ltp-controllers:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-commands_SHARD_INDEX:4_SHARD_NUMBER:4,False,52,boot:pass_ltp-commands:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-mm_SHARD_INDEX:1_SHARD_NUMBER:6,False,224,boot:pass_ltp-mm:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,False,178,boot:pass_ltp-cve:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-fs_SHARD_INDEX:5_SHARD_NUMBER:6,False,442,boot:pass_ltp-fs:pass,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-syscalls_SHARD_INDEX:8_SHARD_NUMBER:10,False,52,boot:pass_ltp-syscalls:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,False,57,boot:pass_ltp-math:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:10,False,317,boot:pass_ltp-syscalls:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-math_SHARD_INDEX:1_SHARD_NUMBER:4,False,173,boot:pass_ltp-math:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-syscalls_SHARD_INDEX:4_SHARD_NUMBER:10,False,52,boot:pass_ltp-syscalls:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,False,57,boot:pass_ltp-mm:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,False,57,boot:pass_ltp-fs_bind:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,False,52,boot:pass_ltp-commands:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-ipc,False,98,boot:pass_ltp-ipc:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-math_SHARD_INDEX:3_SHARD_NUMBER:4,False,128,boot:pass_ltp-math:pass,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-containers,False,52,boot:pass_ltp-containers:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,False,51,boot:pass_ltp-tracing:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-fs_perms_simple,False,46,boot:pass_ltp-fs_perms_simple:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:10,False,185,boot:pass_ltp-syscalls:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,False,158,boot:pass_ltp-fs_bind:pass,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-syscalls_SHARD_INDEX:6_SHARD_NUMBER:10,False,47,boot:pass_ltp-syscalls:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,False,52,boot:pass_ltp-fs_bind:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-cve_SHARD_INDEX:3_SHARD_NUMBER:10,False,52,boot:pass_ltp-cve:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-syscalls_SHARD_INDEX:6_SHARD_NUMBER:10,False,368,boot:pass_ltp-syscalls:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-fcntl-locktests,False,52,boot:pass_ltp-fcntl-locktests:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-fs_perms_simple,False,72,boot:pass_ltp-fs_perms_simple:pass,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,False,57,boot:pass_ltp-fs:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,False,193,boot:pass_ltp-fs:pass,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,False,57,boot:pass_ltp-controllers:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,False,47,boot:pass_ltp-math:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-math_SHARD_INDEX:3_SHARD_NUMBER:4,False,52,boot:pass_ltp-math:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,False,52,boot:pass_ltp-sched:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-tracing_SHARD_INDEX:4_SHARD_NUMBER:4,False,52,boot:pass_ltp-tracing:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-ipc,False,52,boot:pass_ltp-ipc:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,False,52,boot:pass_ltp-controllers:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,False,635,boot:pass_ltp-fs:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-syscalls_SHARD_INDEX:3_SHARD_NUMBER:10,False,240,boot:pass_ltp-syscalls:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,False,52,boot:pass_ltp-cve:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-mm_SHARD_INDEX:3_SHARD_NUMBER:6,False,113,boot:pass_ltp-mm:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,False,158,boot:pass_ltp-fs_bind:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-syscalls_SHARD_INDEX:7_SHARD_NUMBER:10,False,331,boot:pass_ltp-syscalls:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-io,False,57,boot:pass_ltp-io:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-tracing_SHARD_INDEX:4_SHARD_NUMBER:4,False,62,boot:pass_ltp-tracing:pass,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-controllers_SHARD_INDEX:3_SHARD_NUMBER:10,False,52,boot:pass_ltp-controllers:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,False,57,boot:pass_ltp-cve:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-fs_SHARD_INDEX:4_SHARD_NUMBER:6,False,47,boot:pass_ltp-fs:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-crypto,False,52,boot:pass_ltp-crypto:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-controllers_SHARD_INDEX:6_SHARD_NUMBER:10,False,2998,boot:pass_ltp-controllers:pass,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,False,52,boot:pass_ltp-fs_bind:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,False,52,boot:pass_ltp-controllers:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-cve_SHARD_INDEX:5_SHARD_NUMBER:10,False,52,boot:pass_ltp-cve:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-sched_SHARD_INDEX:1_SHARD_NUMBER:4,False,62,boot:pass_ltp-sched:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,False,1089,boot:pass_ltp-mm:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,False,67,boot:pass_ltp-cve:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-controllers_SHARD_INDEX:2_SHARD_NUMBER:10,False,3465,boot:pass_ltp-controllers:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,False,5457,boot:pass_ltp-controllers:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-nptl,False,102,boot:pass_ltp-nptl:pass,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,False,47,boot:pass_ltp-cve:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,False,163,boot:pass_ltp-mm:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,False,148,boot:pass_ltp-fs_bind:pass,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-controllers_SHARD_INDEX:2_SHARD_NUMBER:10,False,52,boot:pass_ltp-controllers:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-tracing_SHARD_INDEX:2_SHARD_NUMBER:4,False,168,boot:pass_ltp-tracing:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,False,52,boot:pass_ltp-fs_bind:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,False,52,boot:pass_ltp-mm:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-controllers_SHARD_INDEX:1_SHARD_NUMBER:10,False,347,boot:pass_ltp-controllers:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-hugetlb,False,98,boot:pass_ltp-hugetlb:pass,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,False,57,boot:pass_ltp-fs:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-syscalls_SHARD_INDEX:7_SHARD_NUMBER:10,False,51,boot:pass_ltp-syscalls:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,False,82,boot:pass_ltp-tracing:pass,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-fs_SHARD_INDEX:5_SHARD_NUMBER:6,False,47,boot:pass_ltp-fs:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,False,67,boot:pass_ltp-sched:pass,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-controllers_SHARD_INDEX:1_SHARD_NUMBER:10,False,57,boot:pass_ltp-controllers:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,False,52,boot:pass_ltp-tracing:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,False,52,boot:pass_ltp-fs:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,False,52,boot:pass_ltp-fs_bind:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,clang-17_LLVM:1,default,qemu-riscv32,boot_ltp-math_SHARD_INDEX:1_SHARD_NUMBER:4,False,57,boot:pass_ltp-math:fail,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,False,4619,boot:pass_ltp-controllers:pass,None,finished
build_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv64,boot_ltp-syscalls_SHARD_INDEX:10_SHARD_NUMBER:10,False,635,boot:pass_ltp-syscalls:fail,None,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-mincore,False,103,boot:pass_kselftest-mincore:pass,amd64,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-cve_SHARD_INDEX:9_SHARD_NUMBER:10,False,52,boot:pass_ltp-cve:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,False,52,boot:pass_ltp-controllers:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,False,52,boot:pass_ltp-math:fail,None,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-membarrier,False,97,boot:pass_kselftest-membarrier:pass,amd64,finished
build_defconfig-84e2fc19,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-net-mptcp_SHARD_INDEX:2_SHARD_NUMBER:5,False,1303,boot:pass_kselftest-net-mptcp:fail,amd64,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-syscalls_SHARD_INDEX:8_SHARD_NUMBER:10,False,52,boot:pass_ltp-syscalls:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-hugetlb,False,52,boot:pass_ltp-hugetlb:fail,None,finished
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-rtc,False,224,boot:pass_kselftest-rtc:pass,amd64,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-securebits,False,52,boot:pass_ltp-securebits:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:10,False,52,boot:pass_ltp-syscalls:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,False,52,boot:fail_ltp-fs_bind:unknown,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,False,67,boot:pass_ltp-tracing:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-controllers_SHARD_INDEX:7_SHARD_NUMBER:10,False,46,boot:pass_ltp-controllers:fail,None,finished
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-cpu-hotplug,False,113,boot:pass_kselftest-cpu-hotplug:pass,amd64,finished
build_defconfig-12caa691,x86_64,gcc-13,debugkernel_headers_kernel_modules,x86,boot_perf,False,180,boot:pass_perf:fail,amd64,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,False,52,boot:pass_ltp-controllers:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-mm_SHARD_INDEX:3_SHARD_NUMBER:6,False,57,boot:pass_ltp-mm:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,False,51,boot:pass_ltp-cve:fail,None,finished
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-clone3,False,128,boot:pass_kselftest-clone3:fail,amd64,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,False,47,boot:pass_ltp-fs_bind:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,False,52,boot:pass_ltp-cve:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-sched_SHARD_INDEX:1_SHARD_NUMBER:4,False,58,boot:pass_ltp-sched:fail,None,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-intel_pstate,False,108,boot:pass_kselftest-intel_pstate:pass,amd64,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,False,52,boot:pass_ltp-mm:fail,None,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,x86,boot_kselftest-short-run-7,False,478,boot:pass_kselftest-short-run-7:unknown,amd64,finished
build_defconfig-84e2fc19,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-net-mptcp_SHARD_INDEX:4_SHARD_NUMBER:5,False,153,boot:pass_kselftest-net-mptcp:pass,amd64,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-syscalls_SHARD_INDEX:4_SHARD_NUMBER:10,False,57,boot:pass_ltp-syscalls:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,False,47,boot:pass_ltp-mm:fail,None,finished
build_defconfig-84e2fc19,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-net_SHARD_INDEX:1_SHARD_NUMBER:5,False,991,boot:pass_kselftest-net:fail,amd64,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-filecaps,False,62,boot:pass_ltp-filecaps:fail,None,finished
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-fpu,False,123,boot:pass_kselftest-fpu:pass,amd64,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-crypto,False,52,boot:pass_ltp-crypto:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-cve_SHARD_INDEX:5_SHARD_NUMBER:10,False,52,boot:pass_ltp-cve:fail,None,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-core,False,113,boot:pass_kselftest-core:pass,amd64,finished
build_defconfig-84e2fc19,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-net-mptcp_SHARD_INDEX:5_SHARD_NUMBER:5,False,174,boot:pass_kselftest-net-mptcp:pass,amd64,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-rseq,False,376,boot:pass_kselftest-rseq:fail,amd64,finished
build_defconfig-84e2fc19,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,x86,boot_kselftest-short-run-7,False,280,boot:fail_kselftest-short-run-7:unknown,amd64,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,False,47,boot:pass_ltp-controllers:fail,None,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-user_events,False,108,boot:pass_kselftest-user_events:pass,amd64,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-controllers_SHARD_INDEX:3_SHARD_NUMBER:10,False,57,boot:pass_ltp-controllers:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,False,52,boot:pass_ltp-math:fail,None,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,False,52,boot:pass_ltp-fs:fail,None,finished
build_defconfig-aaa53fb0,x86_64,gcc-13,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-exec,False,133,boot:pass_kselftest-exec:fail,amd64,finished
build_rv32_defconfig-fc6cbf8a,riscv,gcc-13,default,qemu-riscv32,boot_ltp-controllers_SHARD_INDEX:2_SHARD_NUMBER:10,False,52,boot:fail_ltp-controllers:unknown,None,finished
