build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-de2c4318,i386,gcc-12,default,qemu-i386,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,False,221,boot:pass_ltp-fs_bind:pass,i386,finished
build_defconfig-19647c99,x86_64,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-gpio,False,113,boot:pass_kselftest-gpio:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,False,138,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-aaa53fb0,x86_64,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-capabilities,False,72,boot:fail_kselftest-capabilities:unknown,amd64,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-rseq,False,376,boot:pass_kselftest-rseq:fail,amd64,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-sigaltstack,False,113,boot:pass_kselftest-sigaltstack:pass,amd64,finished
build_defconfig-de2c4318,i386,gcc-12,default,qemu-i386,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,False,2323,boot:pass_ltp-controllers:pass,i386,finished
build_defconfig-aaa53fb0,x86_64,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,x86,boot_kselftest-short-run-2,False,2722,boot:pass_kselftest-openat2:fail_kselftest-rseq:fail_kselftest-rtc:pass_kselftest-short-run-2:unknown_kselftest-sigaltstack:pass_kselftest-size:pass,amd64,finished
build_defconfig-aaa53fb0,x86_64,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-sigaltstack,False,103,boot:pass_kselftest-sigaltstack:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-ipc,False,118,boot:pass_ltp-ipc:pass,amd64,finished
build_defconfig-de2c4318,i386,gcc-12,default,qemu-i386,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,False,468,boot:pass_ltp-controllers:pass,i386,finished
build_defconfig-aaa53fb0,x86_64,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-fpu,False,97,boot:pass_kselftest-fpu:pass,amd64,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-timers,False,376,boot:pass_kselftest-timers:fail,amd64,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-futex,False,139,boot:pass_kselftest-futex:fail,amd64,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-vDSO,False,92,boot:pass_kselftest-vDSO:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,False,291,boot:pass_ltp-mm:pass,amd64,finished
build_defconfig-de2c4318,i386,gcc-12,default,qemu-i386,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,False,3405,boot:pass_ltp-controllers:pass,i386,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:3_SHARD_NUMBER:10,False,468,boot:pass_ltp-cve:fail,amd64,finished
build_defconfig-de2c4318,i386,gcc-12,default,qemu-i386,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,False,123,boot:pass_ltp-tracing:pass,i386,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cap_bounds,False,128,boot:pass_ltp-cap_bounds:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,False,240,boot:pass_ltp-commands:pass,amd64,finished
build_defconfig-de2c4318,i386,gcc-12,default,qemu-i386,boot_ltp-nptl,False,153,boot:pass_ltp-nptl:pass,i386,finished
build_defconfig-aaa53fb0,x86_64,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-futex,False,139,boot:pass_kselftest-futex:fail,amd64,finished
build_defconfig-5aacce2f,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-net_SHARD_INDEX:4_SHARD_NUMBER:5,False,316,boot:pass_kselftest-net:fail,amd64,finished
build_defconfig-de2c4318,i386,gcc-12,default,qemu-i386,boot_ltp-fs_perms_simple,False,123,boot:pass_ltp-fs_perms_simple:pass,i386,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-pty,False,219,boot:pass_ltp-pty:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-filecaps,False,144,boot:pass_ltp-filecaps:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-math_SHARD_INDEX:3_SHARD_NUMBER:4,False,255,boot:pass_ltp-math:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,False,361,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-718bc096,i386,gcc-12,default,qemu-i386,boot_libgpiod,False,128,boot:pass_libgpiod:pass,i386,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-exec,False,92,boot:pass_kselftest-exec:fail,amd64,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,x86,boot_kselftest-short-run-7,False,1021,boot:pass_kselftest-net:fail_kselftest-net-mptcp:pass_kselftest-short-run-7:unknown_kselftest-tc-testing:pass,amd64,finished
build_defconfig-aaa53fb0,x86_64,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-rtc,False,255,boot:pass_kselftest-rtc:pass,amd64,finished
build_defconfig-5aacce2f,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-net_SHARD_INDEX:3_SHARD_NUMBER:5,False,676,boot:pass_kselftest-net:fail,amd64,finished
build_defconfig-de2c4318,i386,gcc-12,default,qemu-i386,boot_ltp-controllers_SHARD_INDEX:6_SHARD_NUMBER:10,False,168,boot:pass_ltp-controllers:pass,i386,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,False,376,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,i386,gcc-12,default,qemu-i386,boot_ltp-smoke,False,175,boot:pass_ltp-smoke:pass,i386,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,False,351,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-io,False,123,boot:pass_ltp-io:pass,amd64,finished
build_defconfig-5aacce2f,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-net_SHARD_INDEX:5_SHARD_NUMBER:5,False,306,boot:pass_kselftest-net:fail,amd64,finished
build_defconfig-aaa53fb0,x86_64,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-mincore,False,103,boot:pass_kselftest-mincore:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,False,133,boot:pass_ltp-math:pass,amd64,finished
build_defconfig-aaa53fb0,x86_64,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,x86,boot_kselftest-intel-x86,False,800,boot:pass_kselftest-intel-x86:unknown_kselftest-intel_pstate:pass_kselftest-livepatch:pass_kselftest-ptrace:fail_kselftest-x86:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-containers,False,336,boot:pass_ltp-containers:pass,amd64,finished
build_defconfig-5aacce2f,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,x86,boot_kselftest-short-run-7,False,314,boot:fail_kselftest-short-run-7:unknown,amd64,finished
build_defconfig-aaa53fb0,x86_64,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-breakpoints,False,123,boot:pass_kselftest-breakpoints:fail,amd64,finished
build_defconfig-5aacce2f,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-net-mptcp_SHARD_INDEX:5_SHARD_NUMBER:5,False,118,boot:pass_kselftest-net-mptcp:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,False,133,boot:pass_ltp-commands:pass,amd64,finished
build_defconfig-5aacce2f,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-net-mptcp_SHARD_INDEX:2_SHARD_NUMBER:5,False,1880,boot:pass_kselftest-net-mptcp:fail,amd64,finished
build_defconfig-aaa53fb0,x86_64,clang-17_LLVM:1_LLVM_IAS:1,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-membarrier,False,118,boot:pass_kselftest-membarrier:fail,amd64,finished
build_defconfig-aaa53fb0,x86_64,gcc-12,debugkernel_cpupower_headers_kernel_kselftest_modules,qemu-x86_64,boot_kselftest-cpu-hotplug,False,123,boot:pass_kselftest-cpu-hotplug:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,False,382,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,False,472,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:9_SHARD_NUMBER:10,False,342,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-math_SHARD_INDEX:1_SHARD_NUMBER:4,False,240,boot:pass_ltp-math:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-sched_SHARD_INDEX:1_SHARD_NUMBER:4,False,138,boot:pass_ltp-sched:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-io-dio,False,220,boot:pass_ltp-dio:pass_ltp-io:pass_ltp-io-dio:unknown,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-smoke,False,200,boot:pass_ltp-smoke:unknown_ltp-smoketest:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fcntl-locktests,False,123,boot:pass_ltp-fcntl-locktests:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-containers,False,321,boot:pass_ltp-containers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,False,367,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:2_SHARD_NUMBER:10,False,2622,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,False,518,boot:pass_ltp-sched:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:10_SHARD_NUMBER:10,False,703,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-fcntl-locktests,False,133,boot:pass_ltp-fcntl-locktests:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-securebits,False,133,boot:pass_ltp-securebits:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:6_SHARD_NUMBER:10,False,169,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:10_SHARD_NUMBER:10,False,758,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,x86,boot_ltp-controllers,False,1341,boot:pass_ltp-controllers:fail,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,False,133,boot:pass_ltp-math:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,False,260,boot:pass_ltp-fs_bind:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:3_SHARD_NUMBER:10,False,386,boot:pass_ltp-cve:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,False,4807,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_perms_simple,False,124,boot:pass_ltp-fs_perms_simple:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:3_SHARD_NUMBER:10,False,3915,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:1_SHARD_NUMBER:10,False,359,boot:pass_ltp-controllers:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-sched,False,466,boot:pass_ltp-sched:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:3_SHARD_NUMBER:10,False,3003,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:10,False,317,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,False,281,boot:pass_ltp-mm:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:3_SHARD_NUMBER:6,False,179,boot:pass_ltp-mm:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:10,False,286,boot:pass_ltp-syscalls:fail,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,False,194,boot:pass_ltp-fs_bind:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,False,134,boot:pass_ltp-tracing:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-tracing,False,180,boot:pass_ltp-tracing:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:6_SHARD_NUMBER:10,False,149,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:3_SHARD_NUMBER:10,False,286,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:4_SHARD_NUMBER:10,False,596,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-ipc,False,279,boot:pass_ltp-ipc:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,False,225,boot:pass_ltp-fs_bind:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:8_SHARD_NUMBER:10,False,311,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:5_SHARD_NUMBER:10,False,565,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-tracing_SHARD_INDEX:4_SHARD_NUMBER:4,False,113,boot:pass_ltp-tracing:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,False,550,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:7_SHARD_NUMBER:10,False,479,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,False,832,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-tracing_SHARD_INDEX:2_SHARD_NUMBER:4,False,153,boot:pass_ltp-tracing:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-fs,False,1585,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-sched_SHARD_INDEX:4_SHARD_NUMBER:4,False,220,boot:pass_ltp-sched:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,False,125,boot:pass_ltp-tracing:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,False,265,boot:pass_ltp-fs_bind:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:10,False,281,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:7_SHARD_NUMBER:10,False,2663,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,False,128,boot:pass_ltp-math:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-fs_perms_simple,False,144,boot:pass_ltp-fs_perms_simple:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-math,False,481,boot:pass_ltp-commands:pass_ltp-math:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,False,140,boot:pass_ltp-commands:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,False,280,boot:pass_ltp-fs_bind:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,False,786,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-short-run-3,False,541,boot:pass_ltp-nptl:pass_ltp-pty:pass_ltp-securebits:pass_ltp-short-run-3:unknown,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-securebits,False,123,boot:pass_ltp-securebits:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-hugetlb-mm,False,603,boot:pass_ltp-hugetlb:pass_ltp-hugetlb-mm:unknown_ltp-mm:fail,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,False,2429,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,False,782,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:4_SHARD_NUMBER:10,False,4910,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,False,138,boot:pass_ltp-tracing:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-hugetlb,False,169,boot:pass_ltp-hugetlb:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,False,143,boot:pass_ltp-sched:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:8_SHARD_NUMBER:10,False,296,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:4_SHARD_NUMBER:6,False,245,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,x86,boot_ltp-containers,False,220,boot:pass_ltp-containers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:5_SHARD_NUMBER:6,False,479,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,False,149,boot:pass_ltp-sched:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-short-run-1,False,220,boot:pass_ltp-cap_bounds:pass_ltp-cpuhotplug:pass_ltp-crypto:pass_ltp-short-run-1:unknown,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,x86,boot_ltp-io-dio,False,0,,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:6_SHARD_NUMBER:10,False,545,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:9_SHARD_NUMBER:10,False,138,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:5_SHARD_NUMBER:10,False,224,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-smoke,False,185,boot:pass_ltp-smoke:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:3_SHARD_NUMBER:6,False,371,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,x86,boot_ltp-fs,False,1491,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:3_SHARD_NUMBER:10,False,271,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:10,False,261,boot:pass_ltp-syscalls:fail,amd64,finished
