build_kconfig,target_arch,toolchain,targets,device,suite,has_sanity,duration,results,rootfs_arch,state
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:10_SHARD_NUMBER:10,False,706,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-nptl,False,199,boot:pass_ltp-nptl:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-io-dio,False,235,boot:pass_ltp-dio:pass_ltp-io:pass_ltp-io-dio:unknown,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,False,533,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:8_SHARD_NUMBER:10,False,265,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-cap_bounds,False,118,boot:pass_ltp-cap_bounds:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:1_SHARD_NUMBER:10,False,377,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:1_SHARD_NUMBER:4,False,143,boot:pass_ltp-commands:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:6_SHARD_NUMBER:6,False,680,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:2_SHARD_NUMBER:10,False,281,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-ipc,False,187,boot:pass_ltp-ipc:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:4_SHARD_NUMBER:6,False,271,boot:pass_ltp-mm:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-crypto,False,189,boot:pass_ltp-crypto:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-hugetlb-mm,False,0,,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-math_SHARD_INDEX:4_SHARD_NUMBER:4,False,133,boot:pass_ltp-math:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:4_SHARD_NUMBER:10,False,626,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:5_SHARD_NUMBER:10,False,249,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:9_SHARD_NUMBER:10,False,473,boot:pass_ltp-syscalls:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,False,245,boot:pass_ltp-fs_bind:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-short-run-2,False,285,boot:pass_ltp-fcntl-locktests:pass_ltp-filecaps:pass_ltp-fs_bind:pass_ltp-fs_perms_simple:pass_ltp-short-run-2:unknown,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:1_SHARD_NUMBER:6,False,260,boot:pass_ltp-mm:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,False,194,boot:pass_ltp-fs_bind:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-controllers,False,0,,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:1_SHARD_NUMBER:10,False,296,boot:pass_ltp-syscalls:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-math_SHARD_INDEX:2_SHARD_NUMBER:4,False,122,boot:pass_ltp-math:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-math_SHARD_INDEX:3_SHARD_NUMBER:4,False,220,boot:pass_ltp-math:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:3_SHARD_NUMBER:10,False,281,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-short-run-3,False,2073,boot:pass_ltp-nptl:pass_ltp-pty:pass_ltp-securebits:pass_ltp-short-run-3:unknown,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:9_SHARD_NUMBER:10,False,2334,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:1_SHARD_NUMBER:6,False,260,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:5_SHARD_NUMBER:10,False,3672,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-math,False,220,boot:pass_ltp-commands:pass_ltp-math:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fcntl-locktests,False,118,boot:pass_ltp-fcntl-locktests:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:2_SHARD_NUMBER:10,False,2798,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-sched,False,0,,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:9_SHARD_NUMBER:10,False,123,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-smoke,False,163,boot:pass_ltp-smoke:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-fs,False,1602,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,False,306,boot:pass_ltp-fs_bind:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-tracing,False,201,boot:pass_ltp-tracing:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-pty,False,229,boot:pass_ltp-pty:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:8_SHARD_NUMBER:10,False,356,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:3_SHARD_NUMBER:10,False,350,boot:pass_ltp-cve:fail,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,False,133,boot:pass_ltp-commands:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:6_SHARD_NUMBER:10,False,133,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,False,245,boot:pass_ltp-commands:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-tracing_SHARD_INDEX:3_SHARD_NUMBER:4,False,133,boot:pass_ltp-tracing:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:1_SHARD_NUMBER:5,False,301,boot:pass_ltp-fs_bind:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:1_SHARD_NUMBER:10,False,352,boot:pass_ltp-controllers:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-math,False,240,boot:pass_ltp-commands:pass_ltp-math:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,False,781,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,False,518,boot:pass_ltp-sched:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:1_SHARD_NUMBER:4,False,128,boot:pass_ltp-commands:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-hugetlb,False,159,boot:pass_ltp-hugetlb:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:7_SHARD_NUMBER:10,False,423,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-sched,False,1996,boot:pass_ltp-sched:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:5_SHARD_NUMBER:5,False,209,boot:pass_ltp-fs_bind:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:5_SHARD_NUMBER:10,False,458,boot:pass_ltp-syscalls:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-containers,False,0,,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-containers,False,0,,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-smoke,False,200,boot:pass_ltp-smoke:unknown_ltp-smoketest:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:3_SHARD_NUMBER:6,False,356,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-io,False,118,boot:pass_ltp-io:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:4_SHARD_NUMBER:6,False,234,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-hugetlb-mm,False,578,boot:pass_ltp-hugetlb:pass_ltp-hugetlb-mm:unknown_ltp-mm:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:10_SHARD_NUMBER:10,False,761,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:5_SHARD_NUMBER:6,False,477,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-tracing,False,201,boot:pass_ltp-tracing:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-sched_SHARD_INDEX:4_SHARD_NUMBER:4,False,194,boot:pass_ltp-sched:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-tracing_SHARD_INDEX:4_SHARD_NUMBER:4,False,133,boot:pass_ltp-tracing:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:5_SHARD_NUMBER:6,False,1025,boot:pass_ltp-mm:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:3_SHARD_NUMBER:10,False,3788,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-fs,False,1481,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,False,1097,boot:pass_ltp-mm:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:2_SHARD_NUMBER:4,False,239,boot:pass_ltp-commands:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-io-dio,False,0,,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:7_SHARD_NUMBER:10,False,113,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-ipc,False,143,boot:pass_ltp-ipc:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-nptl,False,179,boot:pass_ltp-nptl:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-controllers_SHARD_INDEX:8_SHARD_NUMBER:10,False,640,boot:pass_ltp-controllers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_perms_simple,False,143,boot:pass_ltp-fs_perms_simple:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,False,245,boot:pass_ltp-fs_bind:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:10_SHARD_NUMBER:10,False,123,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,False,350,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-filecaps,False,113,boot:pass_ltp-filecaps:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-short-run-3,False,540,boot:pass_ltp-nptl:pass_ltp-pty:pass_ltp-securebits:pass_ltp-short-run-3:unknown,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:4_SHARD_NUMBER:10,False,351,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,False,766,boot:pass_ltp-mm:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,False,169,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-sched_SHARD_INDEX:1_SHARD_NUMBER:4,False,118,boot:pass_ltp-sched:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-short-run-1,False,0,,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-smoke,False,159,boot:pass_ltp-smoke:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:3_SHARD_NUMBER:4,False,128,boot:pass_ltp-commands:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-containers,False,301,boot:pass_ltp-containers:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-sched_SHARD_INDEX:2_SHARD_NUMBER:4,False,128,boot:pass_ltp-sched:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:3_SHARD_NUMBER:6,False,169,boot:pass_ltp-mm:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-short-run-1,False,259,boot:pass_ltp-cap_bounds:pass_ltp-cpuhotplug:pass_ltp-crypto:pass_ltp-short-run-1:unknown,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:4_SHARD_NUMBER:4,False,138,boot:pass_ltp-commands:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-syscalls_SHARD_INDEX:6_SHARD_NUMBER:10,False,616,boot:pass_ltp-syscalls:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-tracing_SHARD_INDEX:1_SHARD_NUMBER:4,False,133,boot:pass_ltp-tracing:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:3_SHARD_NUMBER:5,False,219,boot:pass_ltp-fs_bind:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:4_SHARD_NUMBER:5,False,250,boot:pass_ltp-fs_bind:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-ipc,False,196,boot:pass_ltp-ipc:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-smoke,False,204,boot:pass_ltp-smoke:unknown_ltp-smoketest:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-cve,False,1060,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-short-run-2,False,300,boot:pass_ltp-fcntl-locktests:pass_ltp-filecaps:pass_ltp-fs_bind:pass_ltp-fs_perms_simple:pass_ltp-short-run-2:unknown,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_perms_simple,False,123,boot:pass_ltp-fs_perms_simple:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-syscalls,False,1621,boot:pass_ltp-syscalls:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-cve,False,1060,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-fs_bind_SHARD_INDEX:2_SHARD_NUMBER:5,False,224,boot:pass_ltp-fs_bind:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-securebits,False,118,boot:pass_ltp-securebits:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-17_LLVM:1_LLVM_IAS:1,default,x86,boot_ltp-syscalls,False,1601,boot:pass_ltp-syscalls:fail,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-math_SHARD_INDEX:1_SHARD_NUMBER:4,False,295,boot:pass_ltp-math:pass,amd64,finished
build_defconfig-de2c4318,x86_64,clang-nightly_LLVM:1_LLVM_IAS:1,default,qemu-x86_64,boot_ltp-cap_bounds,False,118,boot:pass_ltp-cap_bounds:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,x86,boot_ltp-controllers,False,1517,boot:pass_ltp-controllers:fail,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-fs_perms_simple,False,108,boot:pass_ltp-fs_perms_simple:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-smoke,False,189,boot:pass_ltp-smoke:pass,amd64,finished
build_defconfig-1bb6a842,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-pty,False,245,boot:pass_ltp-pty:fail,amd64,finished
build_defconfig-1bb6a842,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-math_SHARD_INDEX:1_SHARD_NUMBER:4,False,300,boot:pass_ltp-math:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-sched_SHARD_INDEX:3_SHARD_NUMBER:4,False,523,boot:pass_ltp-sched:fail,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:2_SHARD_NUMBER:6,False,1647,boot:pass_ltp-mm:pass,amd64,finished
build_defconfig-1bb6a842,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-mm_SHARD_INDEX:6_SHARD_NUMBER:6,False,1226,boot:pass_ltp-mm:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:5_SHARD_NUMBER:6,False,488,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-ipc,False,128,boot:pass_ltp-ipc:pass,amd64,finished
build_defconfig-1bb6a842,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:4_SHARD_NUMBER:6,False,265,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,x86,boot_ltp-short-run-3,False,541,boot:pass_ltp-nptl:pass_ltp-pty:pass_ltp-securebits:pass_ltp-short-run-3:unknown,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:9_SHARD_NUMBER:10,False,118,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-fs_SHARD_INDEX:2_SHARD_NUMBER:6,False,366,boot:pass_ltp-fs:pass,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,x86,boot_ltp-short-run-1,False,2072,boot:pass_ltp-cap_bounds:pass_ltp-cpuhotplug:pass_ltp-crypto:pass_ltp-short-run-1:unknown,amd64,finished
build_defconfig-de2c4318,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:2_SHARD_NUMBER:10,False,194,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-1bb6a842,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-cve_SHARD_INDEX:6_SHARD_NUMBER:10,False,548,boot:pass_ltp-cve:pass,amd64,finished
build_defconfig-1bb6a842,x86_64,gcc-12,default,qemu-x86_64,boot_ltp-commands_SHARD_INDEX:4_SHARD_NUMBER:4,False,174,boot:pass_ltp-commands:pass,amd64,finished
